Item Name,Category,desc,qty,weight,unit,url,price,worn,consumable
Lighter,"Utility - Tools, Nav, Repair, Electrons","Bic, normal sized, covered foil",0,0.53,ounce,,0,,
Duct tape,"Utility - Tools, Nav, Repair, Electrons",wrapped around cardboard,1,0.81,ounce,,0,,
"Cord, 6ft","Utility - Tools, Nav, Repair, Electrons","1.75mm diameter, UHMWPE",1,0.11,ounce,,0,,
Towel,"Utility - Tools, Nav, Repair, Electrons",Litesmith towel,1,0.6,ounce,,0,,
Rubber bands,"Utility - Tools, Nav, Repair, Electrons",,1,0,ounce,,0,,
Tweezers,"Utility - Tools, Nav, Repair, Electrons",,1,0.42,ounce,,0,,
Paper Map,"Utility - Tools, Nav, Repair, Electrons",,1,0,ounce,,0,,
"Compass, button","Utility - Tools, Nav, Repair, Electrons",button compass w/ bonus thermometer + whistle,1,0.85,ounce,,0,,
Headlamp,"Utility - Tools, Nav, Repair, Electrons","Coast HL7 330 Lumen Focusing LED Headlamp, Black no batteries",1,3.32,ounce,,0,,
AAA Batteries,"Utility - Tools, Nav, Repair, Electrons",Panasonic Eneloop,3,0.42,ounce,,0,,
Powerbank,"Utility - Tools, Nav, Repair, Electrons",UGREEN Portable Charger 10000mAh,1,7.05,ounce,,0,,
Phone,"Utility - Tools, Nav, Repair, Electrons",Google Pixel 5a,1,6.17,ounce,,0,,
Trowel,Toiletry,"TheTentLab Deuce, size #2",1,0.58,ounce,,0,,
Bidet,Toiletry,Hatonseyan 250ml lab squeeze bottle,1,1.16,ounce,,0,,
Sanitizer,Toiletry,1 floz bottle,1,1.27,ounce,,0,,
TP,Toiletry,just a little bit,1,0,ounce,,0,,
Teeth clean kit,Toiletry,"plastic case, brush, tpaste tabs, floss, interdental brush",1,0.37,ounce,,0,,
Hair ties,Toiletry,,1,0,ounce,,0,,
"Fitst Aid Kit, total",First Aid Kit,,1,1.5,ounce,,0,,
Ibubrofen,First Aid Kit,,0,0,ounce,,0,,
Benadryl,First Aid Kit,,0,0,ounce,,0,,
Bandaids,First Aid Kit,,0,0,ounce,,0,,
Gauze pad,First Aid Kit,,0,0,ounce,,0,,
Coban tape,First Aid Kit,,0,0,ounce,,0,,
L tape,First Aid Kit,,0,0,ounce,,0,,
Alarm wake up,Pre Checklist,,1,0,ounce,,0,,
Check commute sit,Pre Checklist,"metro running, construction, ride, etc.",1,0,ounce,,0,,
Extra clothes and toiletries,Pre Checklist,for return,1,0,ounce,,0,,
Check head lamp turns on,Pre Checklist,,1,0,ounce,,0,,
batteries charged,Pre Checklist,,1,0,ounce,,0,,
phone charged,Pre Checklist,,1,0,ounce,,0,,
Food out of fridge,Pre Checklist,,1,0,ounce,,0,,
Grabbed trekking poles,Pre Checklist,,1,0,ounce,,0,,
Maps prepared,Pre Checklist, printed and/or downloaded,1,0,ounce,,0,,
Study route,Pre Checklist,,1,0,ounce,,0,,
Understand water situation,Pre Checklist,,1,0,ounce,,0,,
Check weather,Pre Checklist,,1,0,ounce,,0,,
Tape feet,Pre Checklist,,1,0,ounce,,0,,
Extra pair of socks,Pre Checklist,,1,0,ounce,,0,,
Check FAK quantities,Pre Checklist,,1,0,ounce,,0,,
Tent check,Pre Checklist,Seam sealed? Remember how it's set-up? etc,1,0,ounce,,0,,
Bear food storage sit if needed,Pre Checklist,,1,0,ounce,,0,,
Bug spray if needed,Pre Checklist,,1,0,ounce,,0,,
"Dry tent, other wet gear",Post Checklist,,1,0,ounce,,0,,
Clean shoes,Post Checklist,,1,0,ounce,,0,,
